Fecha Entrada Registro,Importe Total,GRUPO DE GASTOS,SUBGRUPO,Denominación Factura,Denominación Acreedor,
02/06/2021,"53,24",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,TARJETAS CON CHIP PROXIM.,PEDREGOSA SL,
02/06/2021,"7478,68",SEDE,MANTENIMIENTO,Sº VIG–SEGURIDAD MAYO.21,GRUPO CONTROL EMPRESA DE SEGURIDAD,
03/06/2021,"141,57",SEDE,MANTENIMIENTO,SERV.AGUA FUENTE MAYO 21,PURIFY HISPANIA SL,
03/06/2021,"20,13",COMUNICACIONES,POSTAL,BASADO AM SºPOST.LOTE II,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
03/06/2021,"136,05",VEHÍCULO OFICIAL,"COMBUSTIBLE,LAVADOS Y OTROS",BSADO AM COMBUST. MAYO.21,SOLRED SA,
03/06/2021,"416,81",COMUNICACIONES,POSTAL,BASADO AM SºPOST.LOTE I,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
04/06/2021,"254,27",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2RCJA CTPDA2 ABRIL21,UTE TDE TME DCLXXX,
05/06/2021,"58,08",SEDE,MANTENIMIENTO,Sº BUZONES CONFIDENCIALES,ALTERNATIVA ECOLOGICA ANDALUCIA SL,
07/06/2021,"93,6",ACTIVIDAD DEL CONSEJO,DOCUMENTACIÓN Y PUBLICACIONES,GUIA P.COMPLIANCE S.PUB.,ESPASA CALPE SA,
07/06/2021,"626,43",ACTIVIDAD DEL CONSEJO,DOCUMENTACIÓN Y PUBLICACIONES,SEGUIMIENTO MEDIOS MAYO21,"PANDORABOX CLIPPING, SL",
09/06/2021,"15485,27",ENCARGO A MEDIO PROPIO,SERV. GESTIÓN INFRAESTRUCTURAS TIC,GEST INF TIC MARZO 2021,SDAD AND PARA EL DESARROLLO DE LAS,
10/06/2021,"35,54",SEDE,SUMINISTROS,SUMIN. VASOS DE CARTÓN,"VISTALEGRE SOLUTIONS, S.L.",
13/06/2021,"1302,84",SEDE,MANTENIMIENTO,MANTENIMIENTO Y REPARAC.,CLECE SA,
14/06/2021,"575,34",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA CTPDA DICI.20,UTE TDE TME DCLXXX,
14/06/2021,"2323,59",SEDE,MANTENIMIENTO,EQUIPO A/A PARA SALA FRIA,ACCION SERVICIOS DE MANTENIMIENTO Y,
16/06/2021,"349,54",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,TONERS Y CABLES,PAEZ SOLUCIONES INTEGRALES SL,
18/06/2021,"1028,5",SEDE,MANTENIMIENTO,ESTUDIO HUMEDADES EDIFIC.,MIGUEL ANGEL GOMEZ LOPEZ,
18/06/2021,"298,71",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC.MAYO.21,INETUM ESPAÑA SA,
21/06/2021,"210,3",SEDE,MANTENIMIENTO,SºMTO.IMPRESORAS ABRIL.21,"RICOH ESPAÑA, SLU",
21/06/2021,"210,3",SEDE,MANTENIMIENTO,SºMTO.IMPRESORAS MAYO.21,"RICOH ESPAÑA, SLU",
22/06/2021,"867,74",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,SUMINIST.MATERIAL OFICINA,DIA CASH SL,
23/06/2021,"3731,65",SEDE,MANTENIMIENTO,SERV. LIMPIEZA MAYO–21,AVISA SERVICIOS INTEGRALES SL,
24/06/2021,"315,57",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,WEBCAMS,PEDREGOSA SL,
29/06/2021,"108,5",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,SEVILLA–MÁLAGA–SEVILLA,BARTOLOME BAENA PEREZ,
30/06/2021,"16911,11",ENCARGO A MEDIO PROPIO,SERV. GESTIÓN INFRAESTRUCTURAS TIC,PERÍODO: ABRIL 2021. EJEC,SDAD AND PARA EL DESARROLLO DE LAS,
01/07/2021,499,ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,Toners,PAEZ SOLUCIONES INTEGRALES SL,
01/07/2021,"141,57",SEDE ,MANTENIMIENTO,SERV.AGUA FUENTE JUNIO 21,PURIFY HISPANIA SL,
02/07/2021,"106,48",SEDE ,MANTENIMIENTO,Mto. y reparac. junio,CLECE SA,
02/07/2021,"626,43",ACTIVIDAD,DOCUMENTACIÓN Y PUBLICACIONES,SEGUIMIENTO MEDIOS JUNIO,"PANDORABOX CLIPPING, SL",
02/07/2021,638,ACTIVIDAD DEL CONSEJO,FORMACIÓN INTERNA,Curso inglés pers.mayo–ju,ANNE VICTORIA BOYLE KATIE,
02/07/2021,"7478,68",SEDE ,MANTENIMIENTO,Sº VIG–SEGURIDAD JUNIO.21,GRUPO CONTROL EMPRESA DE SEGURIDAD,
03/07/2021,"67,34",COMUNICACIONES,POSTAL,Basado AM SºPost.Lote II,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
03/07/2021,"703,76",COMUNICACIONES,POSTAL,BasadoAM SºPost.Lote I,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
03/07/2021,"112,7",VEHÍCULO OFICIAL,"COMBUSTIBLE,LAVADOS Y OTROS",Bsado AM Combust.Junio.21,SOLRED SA,
03/07/2021,"58,08",SEDE ,MANTENIMIENTO,Sº buzones confidenciales,ALTERNATIVA ECOLOGICA ANDALUCIA SL,
06/07/2021,"204,75",SEDE,TRIBUTOS,2ºTri/21Tasa Basura CTPDA,AYUNTAMIENTO DE SEVILLA,
07/07/2021,"1322,95",SEDE,SUMINISTROS,Consumo30/09/20–30/10/20,ENDESA ENERGIA SA,
07/07/2021,"1154,22",SEDE,SUMINISTROS,Consumo31/03/21–30/04/21,ENDESA ENERGIA SA,
07/07/2021,"1632,36",SEDE,SUMINISTROS,Consumo 31/10/20 y Dic.20,ENDESA ENERGIA SA,
07/07/2021,"565,86",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA CTPDA Enero21,UTE TDE TME DCLXXX,
08/07/2021,"73,64",ACTIVIDAD DEL CONSEJO,DOCUMENTACIÓN Y PUBLICACIONES,LIBROS VARIOS Transparien,ESPASA CALPE SA,
08/07/2021,"173,84",SEDE ,MANTENIMIENTO,SºMto.Impresoras Junio.21,"RICOH ESPAÑA, SLU",
08/07/2021,"3731,65",SEDE ,MANTENIMIENTO,SERV. LIMPIEZA JUNIO–21,AVISA SERVICIOS INTEGRALES SL,
13/07/2021,"427,03",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,P.O.83/19,MARIA DOLORES VIÑALS ALVAREZ,
13/07/2021,"427,03",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,P.O.79/18,MARIA DOLORES VIÑALS ALVAREZ,
13/07/2021,"285,37",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,Apelac.2745/19 (PO297/18),MARIA DOLORES VIÑALS ALVAREZ,
13/07/2021,"285,37",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,Apelac.930/19(PO64/18),MARIA DOLORES VIÑALS ALVAREZ,
13/07/2021,"285,37",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,P.O.158/19,MARIA DOLORES VIÑALS ALVAREZ,
13/07/2021,"285,37",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,Apelac.1218/20 (PO167/19),MARIA DOLORES VIÑALS ALVAREZ,
13/07/2021,"285,37",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,Apelac.1172/20 (PO158/19),MARIA DOLORES VIÑALS ALVAREZ,
14/07/2021,"535,06",SEDE,SUMINISTROS,Prod.jardinería,GARDEN VERDEFLORA SL,
15/07/2021,"217,8",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,ADQ.BOLIGRAFOS SERIGRAFI.,ARTES GRAFICA MORENO SLL,
15/07/2021,"298,71",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 1 RED TRONC.junio.21,INETUM ESPAÑA SA,
20/07/2021,"10291,05",ACTIVIDAD DEL CONSEJO,PUBLICIDAD Y COMUNICACIÓN,SERVICIO MARKETING HITO 2,INGENIERIA DE EVENTOS SL,
22/07/2021,"254,27",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 2RCJA CTPDA2 MAYO–21,UTE TDE TME DCLXXX,
22/07/2021,"1178,18",SEDE,SUMINISTROS,Consumo30/04/21–31/05/21,ENDESA ENERGIA SA,
22/07/2021,"125,5",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,SEVILLA–MÁLAGA–SEVILLA,BARTOLOME BAENA PEREZ,
22/07/2021,"125,5",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,SEV–MA–SEV,BLANCA ALVAREZ YAQUE,
23/07/2021,580,ACTIVIDAD DEL CONSEJO,FORMACIÓN INTERNA,Curso inglés pers.Julio,ANNE VICTORIA BOYLE KATIE,
24/07/2021,"296,23",ACTIVIDAD DEL CONSEJO,VESTUARIO PERSONAL LABORAL,VESTUARIO PERS. LABORAL,EL CORTE INGLES SA,
26/07/2021,"947,82",SEDE ,MANTENIMIENTO,SERV.MANTENIM. INTRUSOS,INNOVACION GLOBAL DE SEGURIDAD SA,
27/07/2021,"1964,74",SEDE ,MANTENIMIENTO,2º Trim. Mto. a/a,ACCION SERVICIOS DE MANTENIMIENTO Y,
27/07/2021,"125,5",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,SEV–MA–SEV,MARIA MARTINEZ-AÑON PEREZ,
27/07/2021,"208,65",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,SEV–MALAGA–SEV,JOSE LUIS FALCON PLIEGO,
27/07/2021,"162,75",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,SEV–MAD–SEV,JOSE LUIS FALCON PLIEGO,
30/07/2021,"615,35",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA CTPDA MARZO21,UTE TDE TME DCLXXX,
30/07/2021,"3060,04",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,ADQUIS. 4 ORDENADORES POR,PAEZ SOLUCIONES INTEGRALES SL,
30/07/2021,"613,47",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 RCJA CTPDA FEB.21,UTE TDE TME DCLXXX,
03/08/2021,"345,19",SEDE ,MANTENIMIENTO,MTO. Y REPARACION JULIO,CLECE SA,
03/08/2021,"626,43",ACTIVIDAD,DOCUMENTACIÓN Y PUBLICACIONES,SEGUIMIENTO MEDIOS JULIO,"PANDORABOX CLIPPING, SL",
03/08/2021,"5760,19",SEDE ,MANTENIMIENTO,Sº VIG–SEGURIDAD A 24.07,GRUPO CONTROL EMPRESA DE SEGURIDAD,
03/08/2021,"110,78",VEHÍCULO OFICIAL,"COMBUSTIBLE,LAVADOS Y OTROS",COMBUST. JULIO  BASAD. AM,SOLRED SA,
03/08/2021,"101,42",SEDE ,MANTENIMIENTO,RETIRADA PAPEL.–RESIDUO,ALTERNATIVA ECOLOGICA ANDALUCIA SL,
04/08/2021,"17,04",COMUNICACIONES,POSTAL,Sº POSTAL LOTE II JULIO,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
04/08/2021,"663,04",COMUNICACIONES,POSTAL,Sº POSTAL LOTE I JULIO,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
04/08/2021,"141,57",SEDE ,MANTENIMIENTO,SERV.AGUA FUENTE JULIO–21,PURIFY HISPANIA SL,
05/08/2021,"254,27",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE II DATOS RCJA JUNIO,UTE TDE TME DCLXXX,
09/08/2021,"424,35",SEDE ,MANTENIMIENTO,MTO.ASC.23.03.21/22.06.21,TK ELEVADORES ESPAÑA SL,
09/08/2021,"174,47",SEDE ,MANTENIMIENTO,SºMANT. IMPRESORAS JULIO,"RICOH ESPAÑA, SLU",
09/08/2021,"611,63",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 VOZ RCJA ABRIL–21,UTE TDE TME DCLXXX,
11/08/2021,"246,6",SEDE,TRIBUTOS,ABAST.AGUA 03.05/29.07.21,EMPRESA METROPOLITANA DE ABASTECIMI,
17/08/2021,"297,93",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE I RED TRONCAL JULIO,INETUM ESPAÑA SA,
18/08/2021,"3731,65",SEDE ,MANTENIMIENTO,Sº LIMPIEZA JULIO.21,AVISA SERVICIOS INTEGRALES SL,
19/08/2021,"20436,24",ENCARGO A MEDIO PROPIO,SERV. GESTIÓN INFRAESTRUCTURAS TIC,GEST INF TIC MAYO 2021,SDAD AND PARA EL DESARROLLO DE LAS,
23/08/2021,"572,12",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 VOZ–MOV.RCJA MAYO,UTE TDE TME DCLXXX,
01/09/2021,"595,01",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 VOZ–MOV.RCJA JUNIO,UTE TDE TME DCLXXX,
03/09/2021,90,ACTIVIDAD DEL CONSEJO,DOCUMENTACIÓN Y PUBLICACIONES,Adq.libro:Practicum PD 21,ESPASA CALPE SA,
03/09/2021,"498,42",SEDE ,MANTENIMIENTO,MTO. Y REPARACION AGOSTO,CLECE SA,
03/09/2021,"100,1",SEDE ,MANTENIMIENTO,Retirada papel–gest.Resid,ALTERNATIVA ECOLOGICA ANDALUCIA SL,
03/09/2021,"141,57",SEDE ,MANTENIMIENTO,SERV.AGUA FUENTE AGOST–21,PURIFY HISPANIA SL,
03/09/2021,"251,31",COMUNICACIONES,POSTAL,Sº POSTAL LOTE I AGOSTO,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
03/09/2021,"53,43",VEHÍCULO OFICIAL,"COMBUSTIBLE,LAVADOS Y OTROS",COMBUST. AGOSTO BASAD. AM,SOLRED SA,
03/09/2021,"8,06",COMUNICACIONES,POSTAL,Sº POSTAL LOTE II AGOSTO,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
03/09/2021,"626,43",ACTIVIDAD,DOCUMENTACIÓN Y PUBLICACIONES,SEGUIMIENTO MEDIOS AGOSTO,"PANDORABOX CLIPPING, SL",
08/09/2021,"1778,7",SEDE ,MANTENIMIENTO,Sº. VIG. CTPDA 25 a 31/07,SECURITY WORLD SA,
08/09/2021,"7877,1",SEDE ,MANTENIMIENTO,Sº. VIG. CTPDA 01 a 31/08,SECURITY WORLD SA,
08/09/2021,"82,91",SEDE ,MANTENIMIENTO,SºMANT. IMPRESORAS AGOSTO,"RICOH ESPAÑA, SLU",
08/09/2021,"200,84",VEHÍCULO OFICIAL,"COMBUSTIBLE,LAVADOS Y OTROS",Mto.Veh.Oficial,GERARDO TALLERES SL,
13/09/2021,"254,27",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE II DATOS RCJA JULIO,UTE TDE TME DCLXXX,
15/09/2021,"3594,91",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,Adq.Actualiz.150 Licencia,SUMINISTROS IMPORTACIONES Y MANTENI,
17/09/2021,"314,68",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,MIN. PROCED.ORD.271/2020,ELENA SANCHEZ DELGADO,
20/09/2021,"3475,4",SEDE ,MANTENIMIENTO,Sº LIMPIEZA 4–31 Agost.21,AVISA SERVICIOS INTEGRALES SL,
20/09/2021,"256,25",SEDE ,MANTENIMIENTO,Sº LIMPIEZA 1–3 Agosto.21,AVISA SERVICIOS INTEGRALES SL,
21/09/2021,"295,69",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE I RED TRONCAL AGOSTO,INETUM ESPAÑA SA,
21/09/2021,"6192,96",SEDE,TRIBUTOS,2ºSem. 2021 IBI CTPDA,AYUNTAMIENTO DE SEVILLA,
21/09/2021,195,SEDE,TRIBUTOS,3ºTri/21Tasa Basura CTPDA,AYUNTAMIENTO DE SEVILLA,
23/09/2021,84,ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,Cuotas:Junio a Sept.21,ILUSTRE COLEGIO DE ABOGADOS DE SEVI,
27/09/2021,"22134,52",ENCARGO A MEDIO PROPIO,SERV. GESTIÓN INFRAESTRUCTURAS TIC,GEST INF TIC 01–26/06/21,SDAD AND PARA EL DESARROLLO DE LAS,
27/09/2021,"1790,8",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,ADQUIS. LICENCIA PDQ DEPL,MIGUEL ANGEL RAMIREZ PRADAS,
28/09/2021,"1507,36",SEDE,SUMINISTROS,Consumo 31–07–21/21–08–21,ENDESA ENERGIA SA,
28/09/2021,"2259,49",SEDE,SUMINISTROS,Consumo 30–06–21/31–07–21,ENDESA ENERGIA SA,
28/09/2021,"647,01",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 VOZ–MOV.RCJA AGOSTO,UTE TDE TME DCLXXX,
30/09/2021,"220,23",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,TREN–AVION SEV–MAD–SEV,JOSE LUIS FALCON PLIEGO,
30/09/2021,"361,81",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,ADQUIS. TONER,PEDREGOSA SL,
01/10/2021,"626,43",ACTIVIDAD DEL CONSEJO,DOCUMENTACIÓN Y PUBLICACIONES,SEGUIMIENTO MEDIOS SEPT.,"PANDORABOX CLIPPING, SL",
01/10/2021,"141,57",SEDE ,MANTENIMIENTO,SERV.AGUA FUENTE SEPT.,PURIFY HISPANIA SL,
02/10/2021,"392,99",COMUNICACIONES,POSTAL,Sº POSTAL LOTE I SEPT.,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
02/10/2021,"14,12",COMUNICACIONES,POSTAL,Sº POSTAL LOTE II SEPT.,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
04/10/2021,"7057,93",SEDE ,MANTENIMIENTO,SºVIG.Y SEG. SEPTIEMBRE,SECURITY WORLD SA,
04/10/2021,"63,16",VEHÍCULO OFICIAL,"COMBUSTIBLE,LAVADOS Y OTROS",COMBUST. SEPT. BASAD. AM,SOLRED SA,
04/10/2021,493,ACTIVIDAD DEL CONSEJO,FORMACIÓN INTERNA,CURSO INGLES–PERS– SEPT.,ANNE VICTORIA BOYLE KATIE,
04/10/2021,"208,07",SEDE ,MANTENIMIENTO,SºBUZ.CONFID.–RETIR.TÓNER,ALTERNATIVA ECOLOGICA ANDALUCIA SL,
06/10/2021,7260,ACTIVIDAD DEL CONSEJO,PUBLICIDAD Y COMUNICACIÓN,SºPUB.CONMEMO.DÍA DºSABER,FAMILYDIFERENT SL,
07/10/2021,"254,27",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE II DATOS RCJA AGOSTO,UTE TDE TME DCLXXX,
08/10/2021,"8091,27",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,CONSULT.ANÁLISIS PROCED.,LEANSIS EXPERTOS EN PRODUCTIVIDAD S,
11/10/2021,"145,16",SEDE ,MANTENIMIENTO,SºMANT. IMPRESORAS SEPT.,"RICOH ESPAÑA, SLU",
13/10/2021,"3731,65",SEDE ,MANTENIMIENTO,Sº LIMPIEZA SEPTIEMBRE,AVISA SERVICIOS INTEGRALES SL,
18/10/2021,"295,55",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE I RED TRONCAL SEPTIE,INETUM ESPAÑA SA,
18/10/2021,"568,46",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,MAT.INFORMAT.DIVERSO,VASCO INFORMATICA SL,
19/10/2021,"7076,73",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,DES. DE SIST.INF. SEPT.21,SOLTEL IT SOLUTIONS SLU,
19/10/2021,"424,35",SEDE ,MANTENIMIENTO,MTO.ASC.23.06.21/22.09.21,TK ELEVADORES ESPAÑA SL,
20/10/2021,"604,69",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 VOZ–MOV.RCJA AGOST,UTE TDE TME DCLXXX,
21/10/2021,"4136,39",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,PLAN DE SEGURIDAD CTPDA,INGENIERIA E INTEGRACION AVANZADAS,
21/10/2021,"875,41",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,Sº PRL 28/03/21–27/06/21,ASPY PREVENCION SLU,
21/10/2021,"8852,82",SEDE ,MANTENIMIENTO,REPARAC.VAR.UNID.CLIMATIZ,ACCION SERVICIOS DE MANTENIMIENTO Y,
21/10/2021,"875,3",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,Sº PRL 28/06/21–27/09/21,ASPY PREVENCION SLU,
25/10/2021,30,ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,REPARACIÓN MÓVIL S.GRAL.,VIVE TU MOVIL &DEIVIS REPAIRS S.L.,
25/10/2021,"5,37",INDEMNIZACIÓN RAZÓN SERVICIO,DIETAS,TAXI 25/10/2021,JOSE LUIS FALCON PLIEGO,
26/10/2021,"44,2",ACTIVIDAD DEL CONSEJO,PUBLICIDAD Y COMUNICACIÓN,CARTEL ENCUENTRO CTPD,ROBERANA SL,
26/10/2021,"322,8",ACTIVIDAD DEL CONSEJO,PROTOCOLO,COMIDA PROTOCOLO,UNUK SEVILLA CENTRO SL,
27/10/2021,"14364,12",ACTIVIDAD DEL CONSEJO,PLANES Y PROGRAMAS,SOFTW.CONTR.ACCESO.RED,SUMINISTROS IMPORTACIONES Y MANTENI,
29/10/2021,609,ACTIVIDAD DEL CONSEJO,FORMACIÓN INTERNA,CURSO INGLES PERS. OCTUBR,ANNE VICTORIA BOYLE KATIE,
31/10/2021,"141,57",SEDE ,MANTENIMIENTO,SERV.AGUA FUENTE OCT.,PURIFY HISPANIA SL,
03/11/2021,"626,43",ACTIVIDAD DEL CONSEJO,DOCUMENTACIÓN Y PUBLICACIONES,SEGUIMIENTO MEDIOS OCTUB.,"PANDORABOX CLIPPING, SL",
03/11/2021,"3731,65",SEDE ,MANTENIMIENTO,Sº LIMPIEZA OCTUBRE,AVISA SERVICIOS INTEGRALES SL,
04/11/2021,"254,27",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE II DATOS RCJA SEPT.,UTE TDE TME DCLXXX,
04/11/2021,"21130,83",ENCARGO A MEDIO PROPIO,SERV. GESTIÓN INFRAESTRUCTURAS TIC,GEST.INF.TIC. JUN–JULIO,SDAD AND PARA EL DESARROLLO DE LAS,
04/11/2021,"16621,09",ENCARGO A MEDIO PROPIO,SERV. GESTIÓN INFRAESTRUCTURAS TIC,GEST.INF.TIC. AGOSTO,SDAD AND PARA EL DESARROLLO DE LAS,
04/11/2021,"88,2",ACTIVIDAD DEL CONSEJO,DOCUMENTACIÓN Y PUBLICACIONES,LIBRO:THE CLOUD COMPUTING,ESPASA CALPE SA,
05/11/2021,"1330,84",SEDE,SUMINISTROS,CONSUMO 31–05–21/30–06–21,ENDESA ENERGIA SA,
05/11/2021,"399,5",COMUNICACIONES,POSTAL,Sº POSTAL LOTE I OCT.,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
05/11/2021,"12,29",COMUNICACIONES,POSTAL,Sº POSTAL LOTE II OCT.,SOCIEDAD ESTATAL CORREOS Y TELEGRAF,
06/11/2021,"58,08",SEDE ,MANTENIMIENTO,Sº BUZONES CONFIDENCIALES,ALTERNATIVA ECOLOGICA ANDALUCIA SL,
08/11/2021,"173,85",SEDE ,MANTENIMIENTO,SºMANT. IMPRESORAS OCT.,"RICOH ESPAÑA, SLU",
08/11/2021,"1964,74",SEDE ,MANTENIMIENTO,3 TRIM. MTO. A/A,ACCION SERVICIOS DE MANTENIMIENTO Y,
08/11/2021,"68,06",VEHÍCULO OFICIAL,"COMBUSTIBLE,LAVADOS Y OTROS",COMBUST. OCT.BASAD. AM,SOLRED SA,
09/11/2021,"66,26",SEDE ,MANTENIMIENTO,MTO. Y REPARACION OCTUBRE,CLECE SA,
10/11/2021,"292,57",SEDE ,SUMINISTROS,ABAST.AGUA 29.07/05.11.21,EMPRESA METROPOLITANA DE ABASTECIMI,
10/11/2021,570,ACTIVIDAD DEL CONSEJO,"REUNIONES, CONFERENCIAS Y CURSOS",VI CONGR.TRANSP. – MATRIC,ASOC ESPAÑOLA DE ACREDITACION DE LA,
11/11/2021,"634,31",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE 3 VOZ–MOV.RCJA SEPT,UTE TDE TME DCLXXX,
15/11/2021,"2119,36",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,CONSUMIBLES IMPRESORAS,PEDREGOSA SL,
15/11/2021,"295,55",COMUNICACIONES,TELEFONÍA-INTERNET,LOTE I RED TRONCAL OCT.,INETUM ESPAÑA SA,
15/11/2021,"1061,4",ACTIVIDAD DEL CONSEJO,"REUNIONES, CONFERENCIAS Y CURSOS",VI CONGR.TRANSP. –DESPLAZ,ASESORES DE VIAJES SL,
15/11/2021,"1280,7",ACTIVIDAD DEL CONSEJO,"REUNIONES, CONFERENCIAS Y CURSOS",VICONG.TRANSP.–ALOJ.PARTI,ASESORES DE VIAJES SL,
16/11/2021,"7530,33",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,ADQ.LIC.MWARE VSPHERE ESS,SERVICIOS MICROINFORMATICA SA,
16/11/2021,"1164,73",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,DOS LIC. ADOBE ACROBAT PR,SERVICIOS MICROINFORMATICA SA,
16/11/2021,"3282,66",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,TRES LIC.MICROSOFT WINDOW,SERVICIOS MICROINFORMATICA SA,
16/11/2021,"453,02",ACTIVIDAD DEL CONSEJO,MATERIAL INFORMÁTICO Y  OFICINA,"BASE COM,BATERÍA,ADAPT",VASCO INFORMATICA SL,
17/11/2021,"22503,1",ENCARGO A MEDIO PROPIO,SERV. GESTIÓN INFRAESTRUCTURAS TIC,GEST.INF.TIC. SEPTIEMBRE,SDAD AND PARA EL DESARROLLO DE LAS,
18/11/2021,"101,05",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,MIN. PROCED.ORD.480/2021,ELENA SANCHEZ DELGADO,
18/11/2021,"101,05",ACTIVIDAD DEL CONSEJO,GASTOS CONTENCIOSOS,MIN. PROCED.ORD.481/2021,ELENA SANCHEZ DELGADO,
18/11/2021,"90,26",INDEMNIZACIÓN RAZÓN SERVICIO,ASISTENCIA SESIONES COMISIÓN CONSULTIVA,SES 2/20 ISABEL PEÑALOSA,MARIA ISABEL PEÑALOSA VAZQUEZ,
18/11/2021,"90,26",INDEMNIZACIÓN RAZÓN SERVICIO,ASISTENCIA SESIONES COMISIÓN CONSULTIVA,SES 3/20 ISABEL PEÑALOSA,MARIA ISABEL PEÑALOSA VAZQUEZ,
18/11/2021,"90,26",INDEMNIZACIÓN RAZÓN SERVICIO,ASISTENCIA SESIONES COMISIÓN CONSULTIVA,SES 4/20 ISABEL PEÑALOSA,MARIA ISABEL PEÑALOSA VAZQUEZ,
18/11/2021,"90,26",INDEMNIZACIÓN RAZÓN SERVICIO,ASISTENCIA SESIONES COMISIÓN CONSULTIVA,SES 1/21 ISABEL PEÑALOSA,MARIA ISABEL PEÑALOSA VAZQUEZ,
18/11/2021,"90,26",INDEMNIZACIÓN RAZÓN SERVICIO,ASISTENCIA SESIONES COMISIÓN CONSULTIVA,SES 2/21 ISABEL PEÑALOSA,MARIA ISABEL PEÑALOSA VAZQUEZ,
