Resolución,Fecha,Resumen,Sentido,Organismo,Provincia,Ámbito,Url
PA-33/2019,03/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en expediente de calificación ambiental.",ARCHIVO,"AYUNTAMIENTO DE LANTEJUELA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-33-2019.pdf
PA-34/2019,03/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública de expediente de restauración ambiental.",ARCHIVO,"Consejería de Economía, Conocimiento, Empresas y Universidad",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-34-2019.pdf
PA-37/2019,11/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de modificación de instrumento urbanístico.",ARCHIVO,"AYUNTAMIENTO DE LOS PALACIOS Y VILLAFRANCA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-37-2019.pdf
PA-38/2019,11/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de proyecto de actuación.",SUBSANACIÓN,"AYUNTAMIENTO DE LAS CABEZAS DE SAN JUAN",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-38-2019.pdf
PA-39/2019,11/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de modificación de instrumento urbanístico.",ARCHIVO,"AYUNTAMIENTO DE LAS CABEZAS DE SAN JUAN",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-39-2019.pdf
PA-40/2019,11/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública de la aprobación inicial del Presupuesto municipal.",ARCHIVO,"AYUNTAMIENTO DE LA ALGABA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-40-2019.pdf
PA-41/2019,11/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública de la aprobación inicial del Presupuesto municipal.",ARCHIVO,"AYUNTAMIENTO DE PEÑAFLOR",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-41-2019.pdf
PA-42/2019,11/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública de la aprobación inicial del Presupuesto municipal.",ARCHIVO,"AYUNTAMIENTO DE CAMAS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-42-2019.pdf
PA-43/2019,12/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública de la aprobación de instrumento urbanístico.",ARCHIVO,"AYUNTAMIENTO DE MAIRENA DEL ALJARAFE",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-43-2019.pdf
PA-44/2019,12/02/2019,"Ausencia de publicación telemática de los documentos en trámite de información pública de proyecto de explotación minera.",ARCHIVO,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-44-2019.pdf
PA-43/2019,12/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública de la aprobación de instrumento urbanístico.",ARCHIVO,"AYUNTAMIENTO DE MAIRENA DEL ALJARAFE",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-43-2019.pdf
PA-45/2019,12/02/2019,"Ausencia de publicación telemática de los documentos en trámite de información pública de estudio ambiental.",SUBSANACIÓN,"AYUNTAMIENTO DE ALANÍS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-45-2019.pdf
PA-46/2019,12/02/2019,"Ausencia de publicación telemática de los documentos en trámite de información pública de aprobación de Presupuestos municipales.",ARCHIVO,"AYUNTAMIENTO DE LORA DEL RIO",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-46-2019.pdf
PA-47/2019,12/02/2019,"Ausencia de publicación telemática de los documentos en trámite de información pública de aprobación de Presupuestos municipales.",ARCHIVO,"ELA ISLA REDONDA-LA ACEÑUELA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-47-2019.pdf
PA-60/2019,19/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de cuenta general",ARCHIVO,"AYUNTAMIENTO DE TOCINA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-60-2019.pdf
PA-61/2019,19/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en relación con la aprobación de instrumento urbanístico",SUBSANACIÓN,"AYUNTAMIENTO DE LEBRIJA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-61-2019.pdf
PA-62/2019,19/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de cuenta general",SUBSANACIÓN,"AYUNTAMIENTO DE MARCHENA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-62-2019.pdf
PA-63/2019,20/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de cuenta general",INCUMPLIMIENTO,"AYUNTAMIENTO DE LA LUISIANA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-63-2019.pdf
PA-64/2019,20/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en relación con la aprobación de instrumento urbanístico",SUBSANACIÓN,"AYUNTAMIENTO DE BADOLATOSA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-64-2019.pdf
PA-65/2019,20/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la modificación de instrumento urbanístico",INCUMPLIMIENTO,"AYUNTAMIENTO DE LA LUISIANA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-65-2019.pdf
PA-66/2019,25/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de cuenta general",SUBSANACIÓN,"AYUNTAMIENTO DE LANTEJUELA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-66-2019.pdf
PA-67/2019,25/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de cuenta general y aprobación inicial de presupuestos",ARCHIVO,"AYUNTAMIENTO DE CASTILLEJA DEL CAMPO",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-67-2019.pdf
PA-68/2019,25/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en relación con la aprobación de instrumento urbanístico",ARCHIVO,"AYUNTAMIENTO DE ALCALÁ DEL RÍO",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-68-2019.pdf
PA-69/2019,25/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de cuenta general",ARCHIVO,"AYUNTAMIENTO DE LOS MOLARES",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-69-2019.pdf
PA-70/2019,28/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de cuenta general",ARCHIVO,"AYUNTAMIENTO DE LA RINCONADA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-70-2019.pdf
PA-71/2019,28/02/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de cuenta general",ARCHIVO,"AYUNTAMIENTO DE UTRERA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-71-2019.pdf
PA-72/2019,03/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de cuenta general",SUBSANACIÓN,"AYUNTAMIENTO DE CASTILLEJA DE LA CUESTA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-72-2019.pdf
PA-73/2019,03/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de cuenta general",ARCHIVO,"AYUNTAMIENTO DE PARADAS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-73-2019.pdf
PA-75/2019,03/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de expediente expropiatorio. Se archiva por nulidad del expediente.",ARCHIVO,"AYUNTAMIENTO DE ESPARTINAS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-75-2019.pdf
PA-76/2019,03/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de proyecto de actuación. Se archiva por referirse la denuncia a la aprobación definitiva del proyecto, donde no se inicia ni concede ningún trámite de información pública.",ARCHIVO,"AYUNTAMIENTO DE LAS CABEZAS DE SAN JUAN",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-76-2019.pdf
PA-77/2019,03/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de delimitación de unidades de ejecución",SUBSANACIÓN,"AYUNTAMIENTO DE HERRERA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-77-2019.pdf
PA-74/2019,03/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en proyecto de modificación de normas subsidiarias municipales",SUBSANACIÓN,"AYUNTAMIENTO DE HERRERA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-74-2019.pdf
PA-78/2019,05/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de cuenta general",ARCHIVO,"AYUNTAMIENTO DE MARTIN DE LA JARA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-78-2019.pdf
PA-79/2019,10/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de cuenta general",ARCHIVO,"AYUNTAMIENTO DE EL CUERVO DE SEVILLA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-79-2019.pdf
PA-81/2019,14/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de proyectos urbanísticos",SUBSANACIÓN,"AYUNTAMIENTO DE LEBRIJA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-81-2019.pdf
PA-80/2019,14/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en el procedimiento para la declaración de incumplimiento del deber urbanístico del derecho de propiedad",SUBSANACIÓN,"AYUNTAMIENTO DE LA ALGABA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-80-2019.pdf
PA-81/2019,14/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de proyectos urbanísticos",SUBSANACIÓN,"AYUNTAMIENTO DE LEBRIJA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-81-2019.pdf
PA-82/2019,17/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de cuenta general",SUBSANACIÓN,"AYUNTAMIENTO DE OSUNA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-82-2019.pdf
PA-87/2019,17/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de cuenta general",SUBSANACIÓN,"AYUNTAMIENTO DE ALCALÁ DE GUADAIRA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-87-2019.pdf
PA-83/2019,17/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de cuenta general y convenio urbanística. La publicidad activa del convenio urbanístico fue subsanada.",SUBSANACIÓN,"AYUNTAMIENTO DE DOS HERMANAS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-83-2019.pdf
PA-85/2019,17/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de Reglamento Municipal",SUBSANACIÓN,"AYUNTAMIENTO DE ALGÁMITAS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-85-2019.pdf
PA-86/2019,17/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de proyecto de reparcelación",SUBSANACIÓN,"AYUNTAMIENTO DE ALGÁMITAS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-86-2019.pdf
PA-88/2019,17/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública relativos a convenio urbanístico",SUBSANACIÓN,"AYUNTAMIENTO DE ALMENSILLA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-88-2019.pdf
PA-84/2019,17/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de proyecto de actuación. Se archiva por imputación incorrecta del incumplimiento al Ayuntamiento de Dos Hermanas.",ARCHIVO,"AYUNTAMIENTO DE DOS HERMANAS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-84-2019.pdf
PA-89/2019,21/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de cuenta general",SUBSANACIÓN,"AYUNTAMIENTO DE VILLANUEVA DEL ARISCAL",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-89-2019.pdf
PA-90/2019,21/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de cuenta general",ARCHIVO,"AYUNTAMIENTO DE LA RODA DE ANDALUCÍA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-90-2019.pdf
PA-91/2019,21/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en expediente de expropiación de terrenos",SUBSANACIÓN,"AYUNTAMIENTO DE OLIVARES",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-91-2019.pdf
PA-92/2019,21/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de estudio de detalle y convenio urbanístico",ARCHIVO,"AYUNTAMIENTO DE ALCALÁ DE GUADAIRA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-92-2019.pdf
PA-93/2019,21/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de proyecto de actuación",SUBSANACIÓN,"AYUNTAMIENTO DE PEDRERA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-93-2019.pdf
PA-94/2019,21/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de proyecto de reparcelación",SUBSANACIÓN,"AYUNTAMIENTO DE DOS HERMANAS",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-94-2019.pdf
PA-95/2019,21/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de modificación de adaptación parcial del Planeamiento General a la LOUA",ARCHIVO,"AYUNTAMIENTO DE UMBRETE",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-95-2019.pdf
PA-92/2019,21/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de estudio de detalle y convenio urbanístico",ARCHIVO,"AYUNTAMIENTO DE ALCALÁ DE GUADAIRA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-92-2019.pdf
PA-96/2019,21/03/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la admisión a trámite de proyecto de actuación",ARCHIVO,"AYUNTAMIENTO DE PEDRERA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-96-2019.pdf
PA-129/2019,23/05/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de instrumento urbanístico",SUBSANACIÓN,"AYUNTAMIENTO DE FUENTES DE ANDALUCÍA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-129-2019.pdf
PA-137/2019,12/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública de la cuenta general  2016",SUBSANACIÓN,"AYUNTAMIENTO DE GILENA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-137-2019.pdf
PA-138/2019,12/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación inicial de cuenta general 2014 a 2017",ARCHIVO,"CONSORCIO UNIDAD TERRITORIAL DE EMPLEO, DESARROLLO LOCAL Y TECNOLÓGICO DE DOS HERMANAS",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-138-2019.pdf
PA-139/2019,13/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de cuenta general 2016",SUBSANACIÓN,"AYUNTAMIENTO DE LOS PALACIOS Y VILLAFRANCA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-139-2019.pdf
PA-140/2019,13/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de la cuenta general del ejercicio 2016",ARCHIVO,"AYUNTAMIENTO DE FUENTES DE ANDALUCÍA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-140-2019.pdf
PA-141/2019,13/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de modificaciones del PGOU",SUBSANACIÓN,"AYUNTAMIENTO DE GINES",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-141-2019.pdf
PA-142/2019,13/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de un proyecto de actuación.",SUBSANACIÓN,"AYUNTAMIENTO DE EL CUERVO DE SEVILLA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-142-2019.pdf
PA-143/2019,13/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en expediente de alteración de calificación jurídica de inmueble",SUBSANACIÓN,"AYUNTAMIENTO DE AZNALCÁZAR",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-143-2019.pdf
PA-144/2019,13/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de la cuenta general del ejercicio 2016",SUBSANACIÓN,"AYUNTAMIENTO DE SEVILLA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-144-2019.pdf
PA-145/2019,13/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de Proyecto de Actuación.",SUBSANACIÓN,"AYUNTAMIENTO DE GUILLENA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-145-2019.pdf
PA-196/2019,13/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de Proyecto de Actuación",ARCHIVO,"AYUNTAMIENTO DE LOS PALACIOS Y VILLAFRANCA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-196-2019.pdf
PA-146/2019,17/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de la cuenta general del ejercicio 2016",SUBSANACIÓN,"ELA EL PALMAR DE TROYA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-146-2019.pdf
PA-147/2019,17/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de modificación del PGOU",ARCHIVO,"AYUNTAMIENTO DE ALMADÉN DE LA PLATA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-147-2019.pdf
PA-148/2019,17/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de normas subsdiarias.",SUBSANACIÓN,"AYUNTAMIENTO DE CORIA DEL RIO",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-148-2019.pdf
PA-149/2019,17/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de proyecto de actuación.",SUBSANACIÓN,"AYUNTAMIENTO DE TORREDONJIMENO",JAÉN,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-149-2019.pdf
PA-150/2019,17/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de la cuenta general del ejercicio 2015",SUBSANACIÓN,"AYUNTAMIENTO DE MAIRENA DEL ALCOR",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-150-2019.pdf
PA-151/2019,17/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de la cuenta general del ejercicio 2016",SUBSANACIÓN,"AYUNTAMIENTO DE ALCALÁ DEL RÍO",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-151-2019.pdf
PA-152/2019,17/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de la cuenta general del ejercicio 2015",ARCHIVO,"AYUNTAMIENTO DE BENACAZÓN",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-152-2019.pdf
PA-153/2019,19/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de la cuenta general del ejercicio 2016",SUBSANACIÓN,"AYUNTAMIENTO DE BADOLATOSA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-153-2019.pdf
PA-154/2019,19/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de la cuenta general del ejercicio 2016",ARCHIVO,"AYUNTAMIENTO DE ALMENSILLA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-154-2019.pdf
PA-155/2019,19/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de la cuenta general del ejercicio 2016",SUBSANACIÓN,"AYUNTAMIENTO DE SANLÚCAR LA MAYOR",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-155-2019.pdf
PA-156/2019,19/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de los Presupuestos 2017",ARCHIVO,"AYUNTAMIENTO DE SAN NICOLÁS DEL PUERTO",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-156-2019.pdf
PA-157/2019,19/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de la cuenta general del ejercicio 2016",ARCHIVO,"AYUNTAMIENTO DE SANTIPONCE",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-157-2019.pdf
PA-158/2019,19/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de la cuenta general del ejercicio 2014 y 2015",SUBSANACIÓN,"AYUNTAMIENTO DE MONTELLANO",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-158-2019.pdf
PA-159/2019,19/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de la cuenta general del ejercicio 2016",SUBSANACIÓN,"AYUNTAMIENTO DE AGUADULCE",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-159-2019.pdf
PA-160/2019,24/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de Proyecto de Actuación",SUBSANACIÓN,"AYUNTAMIENTO DE LAS NAVAS DE LA CONCEPCIÓN",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-160-2019.pdf
PA-161/2019,24/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de modificación de estudio de detalle",ARCHIVO,"AYUNTAMIENTO DE LEBRIJA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-161-2019.pdf
PA-162/2019,24/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de un Plan.",ARCHIVO,"DELEGACIÓN TERRITORIAL DE ECONOMÍA, INNOVACIÓN, CIENCIA Y EMPLEO DE SEVILLA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-162-2019.pdf
PA-163/2019,24/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de Proyecto de Actuación.",SUBSANACIÓN,"AYUNTAMIENTO DE EL CORONIL",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-163-2019.pdf
PA-164/2019,27/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de normas urbanísticas",ARCHIVO,"AYUNTAMIENTO DE MORÓN DE LA FRONTERA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-164-2019.pdf
PA-165/2019,27/06/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de Proyecto de Actuación",SUBSANACIÓN,"AYUNTAMIENTO DE VILLANUEVA DE SAN JUAN",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-165-2019.pdf
PA-167/2019,05/07/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de Proyecto de Actuación",SUBSANACIÓN,"AYUNTAMIENTO DE LAS CABEZAS DE SAN JUAN",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-167-2019.pdf
PA-168/2019,16/07/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de Proyecto de Actuación.",SUBSANACIÓN,"AYUNTAMIENTO DE CONSTANTINA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-168-2019.pdf
PA-169/2019,19/07/2019,"Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación de Proyecto de Actuación",SUBSANACIÓN,"AYUNTAMIENTO DE MONTELLANO",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-169-2019.pdf
