Nº,Fecha,Indicador,Ley,Art,Párrafo,Resumen,field_denuncias_sentido,field_denuncias_ambito,Organismo,Url
100/2018,24/10/2018,PRESUPUESTOS,LTPA,16,"16 a)","La denuncia versa sobre incumplimiento de publicidad activa en cuanto a la publicación del...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CONSTANTINA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-100-2018.pdf
101/2018,24/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Se denuncia incumplimiento de publicación en web del expediente de aprobación de Cuenta General del...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ÉCIJA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-101-2018.pdf
102/2018,24/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE PARADAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-102-2018.pdf
103/2018,24/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL SAUCEJO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-103-2018.pdf
98/2018,24/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Se denuncia incumplimiento de publicación en web del expediente de un Proyecto de Actuación, de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL CORONIL",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-98-2018.pdf
99/2018,24/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Se denuncia incumplimiento de publicación en web del expediente de aprobación de Proyecto de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALANÍS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-99-2018.pdf
96/2018,18/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Se denuncia incumplimiento de publicación en web del expediente de Convenio urbanístico, de acuerdo...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE MAIRENA DEL ALJARAFE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-96-2018.pdf
97/2018,18/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Se denuncia incumplimiento de publicación en web del expediente de modificación de Normas...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE CORIA DEL RIO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-97-2018.pdf
91/2018,14/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Se denuncia ausencia de publicación en web del trámite de información pública de Estudio de detalle...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-91-2018.pdf
92/2018,14/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ESTEPA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-92-2018.pdf
93/2018,14/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE VILLANUEVA DE SAN JUAN",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-93-2018.pdf
94/2018,14/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Se denuncia incumplimiento de publicación en web del expediente de aprobación de Cuenta General del...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE GINES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-94-2018.pdf
95/2018,14/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE LAS CABEZAS DE SAN JUAN",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-95-2018.pdf
87/2018,09/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Se denuncia la información pública en web de un expediente de creación de entidad urbanística de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE BORMUJOS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-87-2018.pdf
88/2018,09/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Denuncia sobre incumplimiento de publicación en web de proyecto de acuerdo con lo previsto en el...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL CASTILLO DE LAS GUARDAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-88-2018.pdf
89/2018,09/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Se denuncia falta de publicidad en web de proyecto de actuación  en relación con su aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE MARCHENA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-89-2018.pdf
90/2018,09/10/2018,"Retribuciones AACC y máximos responsablesReuniones Consejo Gobierno y órganos colegiados EELLEstructura organizativaEstructura organizativa",LTPA·LTAIBGLTPA,11·610,"11 b) ·6.110.1 c)","Se denuncian varios incumplimientos: las retribuciones anuales percibidas por los altos cargos del...",SUBSANACIÓN,"ENTIDADES LOCALES","MANCOMUNIDAD DE DESARROLLO Y FOMENTO DEL ALJARAFE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-90-2018.pdf
83/2018,02/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE OSUNA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-83-2018.pdf
84/2018,02/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE SAN NICOLÁS DEL PUERTO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-84-2018.pdf
85/2018,02/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CASTILBLANCO DE LOS ARROYOS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-85-2018.pdf
86/2018,02/10/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Se denuncia incumplimiento de publicación en web del expediente de Convenio urbanístico de acuerdo...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ARCOS DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-86-2018.pdf
81/2018,20/09/2018,"Procesos de selección de personal",LTPA,10,"10.1 k)","Los órganos sujetos están obligadas a publicar en sus correspondientes portales o páginas los...",SUBSANACIÓN,"JUNTA DE ANDALUCÍA","AGENCIA SANITARIA BAJO GUADALQUIVIR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-81-2018.pdf
82/2018,20/09/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Se denuncia incumplimiento derl art. 13.1.e) ción pública sobre el que versa la denuncia...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CONSTANTINA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-82-2018.pdf
78/2018,14/09/2018,"Entidad no sujeta a PA",LTPA,3,3,"La denuncia se dirige contra un órgano no incluido en el ámbito subjetivo de la LTPA",ARCHIVO,"ADMINISTRACIÓN DEL ESTADO","CONFEDERACIÓN HIDROGRÁFICA DEL GUADALQUIVIR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-078-2018.pdf
76/2018,13/09/2018,DESISTIMIENTO,·,·,·,"El denunciante se desiste por haber quedado publicada la información",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE HORNACHUELOS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-76-2018.pdf
77/2018,13/09/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Se denuncia incumplimiento de publicidad activa en el trámite de información pública de la Cuenta...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ESTEPA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-77-2018.pdf
79/2018,13/09/2018,"Documentación sometida a información públicaDocumentación sometida a información públicaDocumentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBGLTAIBGLTPA,137713,"13.1 e) 7 e)7 e)13.1 e)","La denuncia versa sobre incumplimientos de publicidad activa en el procedimiento de aprobación de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALMENSILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-79-2018.pdf
80/2018,13/09/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Se denuncia ausencia de trámite de información pública en web sobre modificación del contrato de...",SUBSANACIÓN,"JUNTA DE ANDALUCÍA","DIRECCIÓN GENERAL DE MOVILIDAD",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-80-2018.pdf
73/2018,24/07/2018,·,·,·,·,"Se denuncia la licitud de las instrucciones que, aún en materia de transparencia, pueda efectuar el...",ARCHIVO,"ENTIDADES LOCALES","ELA ESTELLA DEL MARQUES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-73-2018.pdf
74/2018,24/07/2018,"Relación puestos de trabajo o equivalenteIdentificación personas de órganos de representación del personalORGANIGRAMAORGANIGRAMA",LTPALTPALTAIBGLTPA,1010610,"10.1 g) 10.1 l)6.110.1 c)","Incumplimiento de información institucional y organizativa prevista en los apartados c), g), h) y l...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE TARIFA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-74-2018.pdf
75/2018,24/07/2018,"Diversos incumplimientos PA",·,·,·,"Se verifican múltiples incumplimientos: de información institucional y organizativa, declaración de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE GÉRGAL",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-75-2018.pdf
71/2018,10/07/2018,"Publicidad exigida art. 54 LAULAPublicidad exigida art. 54 LAULA",LAULALTPA,5410,54.110.3,"La denuncia versa sobre incumplimientos de publicidad activa en el procedimiento de aprobación del...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL ARAHAL",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-71-2018.pdf
72/2018,10/07/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Denuncia por falta de publicación electrónica de los documentos en un trámite de información pública",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL ARAHAL",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-72-2018.pdf
64/2018,26/06/2018,"Tram.inf.pública Presupuestos iniciales EELLTram.inf.pública Presupuestos iniciales EELL",LTPALTAIBG,137,"13.1 e) 7 e)","Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL VISO DEL ALCOR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-64-2018.pdf
65/2018,26/06/2018,"Tram.inf.pública Presupuestos iniciales EELLTram.inf.pública Presupuestos iniciales EELL",LTPALTAIBG,137,"13.1 e) 7 e)","Se considera que la aprobación inicial de los presupuestos de las entidades locales no comporta la...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL GARROBO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-65-2018.pdf
66/2018,26/06/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Se denuncia incumplimiento de pubicidad activa en la elaboración de un instrumento. No obstante,...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ÉCIJA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-66-2018.pdf
67/2018,26/06/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Se denuncia incumplimiento de publicidad activa en un expediente de modificación de contrato de...",ARCHIVO,"JUNTA DE ANDALUCÍA","DIRECCIÓN GENERAL DE MOVILIDAD",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-67-2018.pdf
68/2018,26/06/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Se denuncia incumplimiento de publicidad activa en un expediente de autorización pero el Consejo ha...",ARCHIVO,"JUNTA DE ANDALUCÍA","DELEGACIÓN TERRITORIAL DE ECONOMÍA, INNOVACIÓN, CIENCIA Y EMPLEO DE CÁDIZ",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-68-2018.pdf
70/2018,26/06/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicidad activa durante la tramitación de la aprobación de una norma.",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALMERÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-70-2018.pdf
59/2018,13/06/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Se denuncia incumplimiento de publicidad activa en la exposición pública de la Cuenta General de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE GUARO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-59-2018.pdf
60/2018,13/06/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Se denuncia incumplimiento de publicidad activa en trámite de información pública de proyecto de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL CORONIL",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-60-2018.pdf
61/2018,13/06/2018,"Reuniones Consejo Gobierno y órganos colegiados EELL",·,·,·,"Se denuncia la falta de publicación de actas de sesiones plenarias y de Junta de Gobierno Local. La...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALMERÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-61-2018.pdf
62/2018,13/06/2018,·,·,·,·,"Las cantidades que la Agencia Tributaria de Andalucía ha satisfecho a cada uno de los Registradores...",ARCHIVO,"JUNTA DE ANDALUCÍA","AGENCIA TRIBUTARIA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-62-2018.pdf
63/2018,13/06/2018,·,·,·,·,"Se denuncia la ausencia de publicidad activa de los ingresos y gastos referidos a una concreta tasa...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ISLA CRISTINA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-63-2018.pdf
54/2018,05/06/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Denuncia por falta de publicación electrónica de documentos en trámite de información pública de un...",ARCHIVO,"JUNTA DE ANDALUCÍA","DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-54-2018.pdf
55/2018,05/06/2018,DESISTIMIENTO,·,·,·,"Se tiene por desistido por no cumplimentar subsanación.",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL BURGO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-55-2018.pdf
56/2018,05/06/2018,·,·,·,·,"Denuncia contra un órgano no incluido en el ámbito subjetivo de la LTPA",ARCHIVO,"ADMINISTRACIÓN DEL ESTADO","CONFEDERACIÓN HIDROGRÁFICA DEL GUADALQUIVIR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-56-2018.pdf
57/2018,05/06/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Denuncia por falta de publicación electrónica de los documentos en un trámite de información pública",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE MORÓN DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-57-2018.pdf
58/2018,05/06/2018,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Denuncia por falta de publicación electrónica de documentos sometidos al trámite de información...",ARCHIVO,"JUNTA DE ANDALUCÍA","DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE CÁDIZ",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-58-2018.pdf
51/2018,30/05/2018,"AUSENCIA DE TRÁMITE DE INFORMACIÓN PÚBLICA EN WEB",LTPA,13,"13.1 e)","Denuncia sobre incumplimiento de publicación electrónica de los documentos en trámite de...",ARCHIVO,JdA,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-51-2018.pdf
53/2018,30/05/2018,"PUBLICACIÓN DE RPT O CATÁLOGO DE PUESTOS DE TRABAJO",LTPA,10,"10.1 g)","Denuncia por falta de publicación de la relación de puestos de trabajo del Ayuntamiento.",REQUERIMIENTO,EE.LL.,"AYUNTAMIENTO DE ALJARAQUE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-53-2018.pdf
52/2018,29/05/2018,"Reuniones Consejo Gobierno y órganos colegiados EELLRetribuciones AACC y máximos responsables",·LTPA,·11,"·11 b)","Entre las obligaciones previstas en el Título II LTPA no se establece ninguna exigencia de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE BENAMARGOSA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-52-2018.pdf
46/2018,23/05/2018,"AUSENCIA DE TRÁMITE DE INFORMACIÓN PÚBLICA EN WEB",LTPA,13,"13.1 e)","Incumplimiento de publicación electrónica de documentos de un proyecto de actuación en el trámite...",REQUERIMIENTO,EE.LL.,"AYUNTAMIENTO DE MARTIN DE LA JARA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-46-2018.pdf
47/2018,23/05/2018,"PLANEAMIENTO URBANÍSTICO",LTPA,10,10.3,"Información sobre planeamiento urbanístico.",REQUERIMIENTO,EE.LL.,"AYUNTAMIENTO DE LOS CORRALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-47-2018.pdf
48/2018,23/05/2018,"AUSENCIA DE TRÁMITE DE INFORMACIÓN PÚBLICA EN WEB",LTPA,13,"13.1 e)","Denuncia por incumplimiento de publicación electrónica de documentos en el trámite de información...",ARCHIVO,JdA,"DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-48-2018.pdf
49/2018,23/05/2018,PRESUPUESTOS,LTPA,15,"15 a)","Denuncia sobre ausencia de publicación definitiva de los presupuestos.",ARCHIVO,EE.LL.,"AYUNTAMIENTO DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-49-2018.pdf
50/2018,23/05/2018,"INFORMACIÓN SOBRE CONTRATOS, CONVENIOS Y SUBVENCIONESACTAS GOBIERNO LOCAL",LTPALTPA,1522,"15 b)22.1","Denuncia por la no publicación de un Convenio. Denuncia por no publicación de Acta de Juntas de...",REQUERIMIENTO,EE.LL.,"AYUNTAMIENTO DE ALMUÑÉCAR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-50-2018.pdf
44/2018,16/05/2018,"INFORMACIÓN SOBRE CONTRATOS, CONVENIOS Y SUBVENCIONES",LTAIBG,15,,"Han de publicarse los Convenios, la información sobre los contratos, y subvenciones y ayudas...",REQUERIMIENTO,EE.LL.,"MANCOMUNIDAD DE MUNICIPIOS DE LA COSTA TROPICAL",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-44-2018.pdf
45/2018,16/05/2018,"PLANEAMIENTO URBANÍSTICO",LTPA,10,10.3,"Información sobre planeamiento urbanístico. Se considera que el órgano cumple la obligación.",ARCHIVO,EE.LL.,"AYUNTAMIENTO DE MORÓN DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-45-2018.pdf
39/2018,09/05/2018,"TRANSPARENCIA EN COLEGIOS PROFESIONALES",,,,"Se analiza la publicidad activa de un Colegio Profesional. Ha de ser publicada la estructura...",REQUERIMIENTO,CP,"COLEGIO OFICIAL DE ARQUITECTOS DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-39-2018.pdf
40/2018,09/05/2018,"INFORMACIÓN SOBRE CONTRATOS, CONVENIOS Y SUBVENCIONES",LTPA,15,,"Ausencia de publicación de contratos, subvenciones y convenios",REQUERIMIENTO,EE.LL.,"AYUNTAMIENTO DE GERENA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-40-2018.pdf
41/2018,09/05/2018,"PLANEAMIENTO URBANÍSTICOAUSENCIA DE TRÁMITE DE INFORMACIÓN PÚBLICA EN WEB",LTPALTPA,1013,"10.313.1 e)","Análisis de publicación de instrumentos de planeamiento y de información en web de documentos...",ARCHIVO,EE.LL.,"AYUNTAMIENTO DE EL PUERTO DE SANTA MARÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-41-2018.pdf
42/2018,09/05/2018,"INFORMACIÓN ECONÓMICA, FINANCIERA Y PRESUPUESTARIA",LTPA,16,,"Ha de publicarse la deuda pública, el gasto en publicidad institucional e información de los...",REQUERIMIENTO,EE.LL.,"AYUNTAMIENTO DE JÓDAR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-42-2018.pdf
43/2018,09/05/2018,"MEMORIAS E INFORMES DE TEXTOS NORMATIVOSAPROBACIÓN REGLAMENTOS Y ORDENANZAS AYUNTAMIENTOS",LTPALTPA,1313,"13.1 d)13.1 c)","Han de publicarse los documentos integrantes de los expedientes de elaboración de textos normativos...",REQUERIMIENTO,EE.LL.,"AYUNTAMIENTO DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-43-2018.pdf
37/2018,24/04/2018,"AUSENCIA DE TRÁMITE DE INFORMACIÓN PÚBLICA EN WEB",LTPA,13,"13.1 e)","Ausencia de publicación en web de documentos en trámite de información pública",REQUERIMIENTO,EE.LL.,"ELA ISLA REDONDA-LA ACEÑUELA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-37-2018.pdf
38/2018,24/04/2018,"MEMORIAS E INFORMES DE TEXTOS NORMATIVOSAPROBACIÓN REGLAMENTOS Y ORDENANZAS AYUNTAMIENTOS",LTPALTPA,1313,"13.1 d)13.1 c)","Publicación de ordenanzas municipales aprobadas inicialmente por el Pleno, así como los expedientes...",REQUERIMIENTO,EE.LL.,"AYUNTAMIENTO DE COGOLLOS VEGA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-38-2018.pdf
32/2018,11/04/2018,"AUSENCIA DE PUBLICIDAD MODIFICACIÓN ORDENANZA",LTPA,13,"13.1 e)","Ausencia de publicación en web de documentos en trámite de información pública.",REQUERIMIENTO,EE.LL.,"AYUNTAMIENTO DE TOCINA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-32-2018.pdf
33/2018,11/04/2018,"AUSENCIA DE TRÁMITE DE INFORMACIÓN PÚBLICA EN WEB",LTPA,13,"13.1 e)","Ausencia de publicación en web de documentos en trámite de información pública.",REQUERIMIENTO,EE.LL.,"AYUNTAMIENTO DE EL SAUCEJO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-33-2018.pdf
34/2018,11/04/2018,"AUSENCIA DE TRÁMITE DE INFORMACIÓN PÚBLICA EN WEB",LTPA,13,"13.1 e)","Ausencia de publicación en web de documentos en trámite de información pública.",REQUERIMIENTO,EE.LL.,"AYUNTAMIENTO DE LA CAMPANA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-34-2018.pdf
35/2018,11/04/2018,"PLANEAMIENTO URBANÍSTICO",LTPA,10,10.3,"Publicación del planeamiento urbanístico.",ARCHIVO,EE.LL.,"AYUNTAMIENTO DE LA RINCONADA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-35-2018.pdf
36/2018,11/04/2018,"AUSENCIA DE TRÁMITE DE INFORMACIÓN PÚBLICA EN WEB",LTPA,13,"13.1 e)","Ausencia de publicación en web de documentos en trámite de información pública.",REQUERIMIENTO,EE.LL.,"AYUNTAMIENTO DE MOTRIL",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-36-2018.pdf
29/2018,04/04/2018,"PLANEAMIENTO URBANÍSTICO",LTPA,13,"13.1 e)","Ausencia de publicación de documentos en trámite de información pública.",ARCHIVO,EE.LL.,"AYUNTAMIENTO DE BENACAZÓN",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-29-2018.pdf
30/2018,04/04/2018,"PLANEAMIENTO URBANÍSTICO",LTPA,13,"13.1 e)","Ausencia de publicación de planeamiento urbanístico",REQUERIMIENTO,EE.LL.,"AYUNTAMIENTO DE ÉCIJA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-30-2018.pdf
31/2018,04/04/2018,"INEXISTENCIA DE PORTAL",LTPA,"TÍT. II",,"Se denuncia la inexistencia de Portal. Se requiere la publicación.",REQUERIMIENTO,EE.LL.,"ELA ESTELLA DEL MARQUES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-31-2018.pdf
27/2018,21/03/2018,"AUSENCIA DE TRÁMITE DE INFORMACIÓN PÚBLICA EN WEB",LTPA,13,"13.1 e)","Ausencia de publicación de documentos en trámite de información pública.",REQUERIMIENTO,EE.LL.,"AYUNTAMIENTO DE GUADALCANAL",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-27-2018.pdf
