Resolución,Fecha,Resumen,Sentido,Organismo,Provincia,Ámbito,Url
RES-356/2019,30/12/2019,"Reclamación interpuesta contra un organismo no sujeto a la Ley de Transparencia. Se inadmite.",INADMITIDA,"GERENCIA TERRITORIAL DEL CATASTRO DE MÁLAGA",·,"ADMINISTRACIÓN DEL ESTADO",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-356-2019.pdf
RES-357/2019,30/12/2019,"Solicitud de ciertos documentos obrantes en un expediente de autorización. Se alega afectación de intereses económicos y comerciales. Al no haber logrado acreditar los reclamante que el acceso conlleve un riesgo real de perjuicio a sus intereses económicos y comerciales, se desestima dicha alegación. 
El solicitante no está obligado a motivar las solicitudes de información  que planteen. 
Tampoco resulta atendible la afectación a derechos de propiedad intelectual invocados por cuanto tampoco de razona mínimamente que perjuicios se irrogan del acceso. 
Formalización del acceso cuando haya transcurrido el plazo de recurso, o interpuesto este, de la sentencia correspondiente.",DESESTIMADA,"DELEGACIÓN TERRITORIAL DE IGUALDAD, SALUD Y POLÍTICAS SOCIALES DE HUELVA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-357-2019.pdf
RES-358/2019,30/12/2019,"Solicitud de información muy numerosa. No  cabe descartar que el motivo de inadmisión previsto en el art. 18.1 c) LTAIBG y  18.1 e) LTAIBG resulten aplicables a las solicitudes de información excesivamente voluminosas o complejas, con determinados requisitos. El acceso ha de realizarse de forma que no se vea afectada la eficacia del funcionamiento de los servicios públicos. 
Se estima la petición referida al número de sentencias dictadas a favor de los empleados. Se desestima la causa de inadmisión por reelaboración defendida por el órgano. Se estima parcialmente.","ESTIMADA PARCIALMENTE","AGENCIA DE MEDIO AMBIENTE Y AGUA (AMAYA)",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-358-2019.pdf
RES-359/2019,30/12/2019,"Relación de medios de comunicación que han recibido subvenciones. Al no haberse concedido el preceptivo trámite de alegaciones previsto en el art. 19.3 LTAIBG se acuerda la retroacción.",RETROACCIÓN,"CONSEJERÍA DE PRESIDENCIA, ADMINISTRACIÓN PÚBLICA E INTERIOR",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-359-2019.pdf
RES-360/2019,30/12/2019,"Un ciudadano plantea una solicitud en parte repetitiva con otra anterior. Se desestima en ese extremo
Por otra parte, solicita un concreto informe que, por regla general de acceso a la información pública, resulta estimado al no haber formulado alegación alguna el Ayuntamiento. 
Escapa de la competencia del Consejo exigir que la información pública que se ha de entregar al solicitante sea compulsada o autenticada.","ESTIMADA PARCIALMENTE","AYUNTAMIENTO DE EL GRANADO",HUELVA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-360-2019.pdf
RES-361/2019,30/12/2019,"Se acuerda el desistimiento",DESISTIMIENTO,"DELEGACIÓN TERRITORIAL DE EDUCACIÓN, DEPORTE, IGUALDAD, POLÍTICAS SOCIALES Y CONCILIACIÓN EN GRANADA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-361-2019.pdf
RES-362/2019,30/12/2019,"Se acuerda el desistimiento",DESISTIMIENTO,"CONSEJERÍA DE TURISMO, REGENERACIÓN, JUSTICIA Y ADMINISTRACIÓN LOCAL",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-362-2019.pdf
RES-363/2019,30/12/2019,"Se acuerda el desistimiento",DESISTIMIENTO,"CONSEJERÍA DE EDUCACIÓN Y DEPORTE",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-363-2019.pdf
RES-364/2019,30/12/2019,"Solicitud de información presentada por alguien en su condición de delegado de prevención de riesgos laborales y fundamentar la misma, no en la LTPA, sino en la específica normativa reguladora de esta materia. Régimen jurídico propio. Se inadmite.",INADMITIDA,"DELEGACIÓN TERRITORIAL DE CONOCIMIENTO Y EMPLEO EN MÁLAGA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-364-2019.pdf
RES-365/2019,30/12/2019,"La información se concedió durante la tramitación del procedimiento. Declaración de terminación","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE SAN JUAN DE AZNALFARACHE",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-365-2019.pdf
RES-366/2019,30/12/2019,"Se plantean cuestiones que quedan extramuros del ámbito objetivo de la LTPA.",INADMITIDA,"SAE (SERVICIO ANDALUZ DE EMPLEO)",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-366-2019.pdf
RES-367/2019,30/12/2019,"Se declara el desistimiento del interesado.",DESISTIMIENTO,"AYUNTAMIENTO DE SANLÚCAR DE BARRAMEDA",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-367-2019.pdf
RES-368/2019,30/12/2019,"Se declara el desistimiento del interesado.",DESISTIMIENTO,"MANCOMUNIDAD DE LOS ALCORES",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-368-2019.pdf
RES-369/2019,30/12/2019,"Se declara el desistimiento del interesado.",DESISTIMIENTO,"AYUNTAMIENTO DE EL EJIDO",ALMERÍA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-369-2019.pdf
RES-370/2019,30/12/2019,"Se declara el desistimiento del interesado.",DESISTIMIENTO,"AYUNTAMIENTO DE GÉRGAL",ALMERÍA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-370-2019.pdf
RES-371/2019,30/12/2019,"Se declara el desistimiento del interesado.",DESISTIMIENTO,"CONSEJERÍA DE HACIENDA, INDUSTRIA Y ENERGÍA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-371-2019.pdf
RES-372/2019,30/12/2019,"Se declara el desistimiento del interesado.",DESISTIMIENTO,"AGENCIA TRIBUTARIA DE ANDALUCÍA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-372-2019.pdf
RES-001/2020,15/01/2020,"Se solicita una información que está en trámite de elaboración y publicación, por lo que concurre el supuesto previsto en el artículo 18.1.a) LTAIBG.",DESESTIMADA,"SECRETARÍA GENERAL DE SERVICIOS SOCIALES",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-001-2020.pdf
RES-002/2020,15/01/2020,"Se plantean cuestiones que quedan extramuros del ámbito objetivo de la LTPA.",INADMITIDA,"AGENCIA DE OBRA PUBLICA DE LA JUNTA DE ANDALUCIA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-002-2020.pdf
RES-003/2020,20/01/2020,"Se plantean cuestiones que quedan extramuros del ámbito objetivo de la LTPA.
Se solicita la información por quien resulta ser interesado de un procedimiento en curso.
Invoca expresamente una normativa ajena a la LTPA",INADMITIDA,"AYUNTAMIENTO DE JAÉN",JAÉN,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-003-2020.pdf
RES-004/2020,20/01/2020,"La información se concedió durante la tramitación del procedimiento. Declaración de terminación","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE ARMILLA",GRANADA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-004-2020.pdf
RES-005/2020,20/01/2020,"No procede acudir a este Consejo frente a la denegación de una petición de información que un concejal ha tramitado con invocación expresa en la normativa de régimen local. Inadmisión.",INADMITIDA,"AYUNTAMIENTO DE JEREZ DE LA FRONTERA",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-005-2020.pdf
RES-006/2020,20/01/2020,"Al afectar a terceros la información solicitada, y advertido en el expediente la ausencia del trámite de alegaciones que ha de concederse previo a la resolución, se acuerda la retroacción tras la cual se ha de dictar resolución expresa.",RETROACCIÓN,"AYUNTAMIENTO DE LEBRIJA",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-006-2020.pdf
RES-007/2020,20/01/2020,"Solicitud de acceso a expediente de proceso selectivo. Siguiendo la doctrina del Consejo, ha de ofrecerse la información respecto a los adjudicatarios del proceso selectivo,  con la sola disociación de datos personales como los del DNI, domicilio, estado civil, número de hijos, números de teléfonos, fotos, dirección de redes sociales, así como cualquier otro dato especialmente protegido en virtud de lo establecido en el artículo 15.1 LTAIBG. El acceso completo a la información de los aspirantes que no han obtenido el empleo conlleva un sacrificio de su privacidad que resulta excesivo para la satisfacción del interés público inherente a la divulgación de la información solicitada. Estimada parcialmente.","ESTIMADA PARCIALMENTE","MANCOMUNIDAD DE LOS ALCORES",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-007-2020.pdf
RES-008/2020,20/01/2020,"Se plantean cuestiones que quedan extramuros del ámbito objetivo de la LTPA.
Se solicita la información por quien resulta ser interesado de un procedimiento en curso.",INADMITIDA,"Instituto Andaluz de Investigación y Formación Agraria, Pesquera, Alimentaria y de la Producción Ecológica (IFAPA)",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-008-2020.pdf
RES-009/2020,20/01/2020,"No procede acudir a este Consejo frente a la denegación de una petición de información que un concejal ha tramitado con invocación expresa en la normativa de régimen local. Inadmisión",INADMITIDA,"AYUNTAMIENTO DE SANLÚCAR DE BARRAMEDA",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-009-2020.pdf
RES-010/2020,20/01/2020,"No cabe entender que la información relativa a las “plantillas correctoras” en un proceso selectivo  pueda ser catalogada como información auxiliar o de apoyo o interna en el marco normativo de la transparencia pues forma parte de la ratio decidenci para resolverlo. Estimación.",ESTIMADA,"DIRECCIÓN GENERAL DE PROFESORADO Y GESTIÓN DE RECURSOS HUMANOS",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-010-2020.pdf
RES-011/2020,20/01/2020,"Se solicita la información por quien resulta ser interesado de un procedimiento en curso. Inadmisión.",INADMITIDA,"DELEGACIÓN TERRITORIAL DE EDUCACIÓN EN GRANADA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-011-2020.pdf
RES-012/2020,22/01/2020,"La información se concedió durante la tramitación del procedimiento. Declaración de terminación","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","SAS (SERVICIO ANDALUZ DE SALUD)",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-012-2020.pdf
RES-013/2020,22/01/2020,"Se solicita un informe de la policía local referente a la habilitación para aparcar en determinadas zonas peatonales de propiedad municipal. El Ayuntamiento no plantea alegación alguna que justifique retener la información. Se estima de acuerdo con la regla general de acceso a la información pública.",ESTIMADA,"AYUNTAMIENTO DE TARIFA",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-013-2020.pdf
RES-014/2020,22/01/2020,"Solicitud del listado de centros educativos de Andalucía donde se concedieron comisiones de servicios por cargo directivo en el curso 18-19. El órgano argumentó para su inadmisión la causa de reelaboración que el Consejo rechaza al no proporcionar el órgano ninguna argumentación sustantiva sobre la pertinencia de aplicar dicha causa de inadmisión.",ESTIMADA,"DIRECCIÓN GENERAL DE PROFESORADO Y GESTIÓN DE RECURSOS HUMANOS",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-014-2020.pdf
RES-015/2020,22/01/2020,"La información se concedió durante la tramitación del procedimiento. Declaración de terminación","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE JEREZ DEL MARQUESADO",GRANADA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-015-2020.pdf
RES-016/2020,22/01/2020,"Se plantean cuestiones que quedan extramuros del ámbito objetivo de la LTPA.  Inadmisión.",INADMITIDA,"AYUNTAMIENTO DE JEREZ DEL MARQUESADO",GRANADA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-016-2020.pdf
RES-017/2020,22/01/2020,"La información se remite por el órgano reclamado al Consejo, pero es al solicitante a quien ha de remitirse. El Consejo no tiene la función de ser receptor y transmisor de la información, que corresponda remitirsela a quien la solicitó.",ESTIMADA,"AYUNTAMIENTO DE LOPERA",JAÉN,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-017-2020.pdf
RES-018/2020,27/01/2020,"Subvenciones que ha recibido una entidad en un período de tiempo. La entidad inadmite por la causa de solicitud abusiva que el Consejo rechaza por cuanto dicha circunstancia al hecho de que la misma la haya presentado un solicitante que de forma insistente ejercita su derecho de acceso, salvo determinadas expceciones (Res-181/2018). 
También se rechaza la causa de inadmisión por repetitiva por cuanto la entidad no ha identificado ninguna solicitud o solicitudes previas que operen como adecuado término de comparación para enjuiciar el carácter repetitivo de la que trae causa de la reclamacón.
El solicitante no está obligado a motivar su solicitud de acceso de la información.",ESTIMADA,"CLUB DEPORTIVO AL-BAYYANA",·,"CORPORACIONES DE DERECHO PÚBLICO",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-018-2020.pdf
RES-019/2020,27/01/2020,"Se solicita información medioambiental. Inadmisión.",INADMITIDA,"CONSEJERÍA DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-019-2020.pdf
RES-020/2020,27/01/2020,"Petición indeterminada y sin conretar el ámbito temporal de la información solicitada. Sólo conociendo con exactitud los concretos documentos a los que pretende tener acceso el solicitante puede el órgano reclamado determinar si constituyen información pública o no a los efectos de la LTPA, y si les sería o no de aplicación alguna de las limitaciones legalmente previstas que permitiría retener la información. En el caso analizado,  se añade la circunstancia de que el ahora reclamante no fija ningún límite cronológico a la información pretendida, por lo que se hace evidente que la solicitud incurre en el segundo de los supuestos contemplados en el artículo 18.1 e) LTAIBG.",DESESTIMADA,"AYUNTAMIENTO DE LAS GABIAS",GRANADA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-020-2020.pdf
RES-21/2020,04/02/2020,"Documentación sobre un expediente de contratación de un empleado. El órgano deniega por estar afectados datos de carácter personal. Se reconoce el derecho de acceso a la información relativa al contratado considerando que la limitación del acceso a dicha información, basada en el hecho de que existen datos de carácter personal, cede en favor del interés público en el conocimiento del proceso de contratación del personal llevado a cabo por el órgano reclamado.  Respecto al listado de candidatos ha de disociarse la información de los que no obtuvieron el puesto pues ello supone un sacrificio innecesario para su privacidad. Estimada parcialmente","ESTIMADA PARCIALMENTE","CONSEJERÍA DE IGUALDAD Y POLÍTICAS SOCIALES",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-021-2020.pdf
RES-22/2020,04/02/2020,"Documentación sobre un expediente de contratación de un empleado. El órgano deniega por estar afectados datos de carácter personal. Se reconoce el derecho de acceso a la información relativa al contratado considerando que la limitación del acceso a dicha información, basada en el hecho de que existen datos de carácter personal, cede en favor del interés público en el conocimiento del proceso de contratación del personal llevado a cabo por el órgano reclamado.  Respecto al listado de candidatos ha de disociarse la información de los que no obtuvieron el puesto pues ello supone un sacrificio innecesario para su privacidad. Se acuerda retroacción por afectación de derechos de terceros sin que se haya concedido trámite de alegaciones. Ha de ofrecer también la retribución anual del puesto, puesto que dicha información constituye, per se, una obligación de publicidad activa. El que no fuera interesado en el expediente no es causa para no admitir la solicitud de información. Estimada parcialmente","ESTIMADA PARCIALMENTE","CONSEJERÍA DE IGUALDAD Y POLÍTICAS SOCIALES",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-022-2020.pdf
RES-23/2020,04/02/2020,"Documentación sobre un expediente de contratación de un empleado. El órgano deniega por estar afectados datos de carácter personal. Se reconoce el derecho de acceso a la información relativa al contratado considerando que la limitación del acceso a dicha información, basada en el hecho de que existen datos de carácter personal, cede en favor del interés público en el conocimiento del proceso de contratación del personal llevado a cabo por el órgano reclamado.  Respecto al listado de candidatos ha de disociarse la información de los que no obtuvieron el puesto pues ello supone un sacrificio innecesario para su privacidad. Se acuerda retroacción por afectación de derechos de terceros sin que se haya concedido trámite de alegaciones. Ha de ofrecer también la retribución anual del puesto, puesto que dicha información constituye, per se, una obligación de publicidad activa. Debe ofrecerse el nombramiento de un puesto de libre designación. El que no fuera interesado no justifica que no se le ofrezca a la solicitante la información, pues no es presupuesto necesario para el ejercicio del derecho. Estimada parcialmente","ESTIMADA PARCIALMENTE","CONSEJERÍA DE IGUALDAD Y POLÍTICAS SOCIALES",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-023-2020_1.pdf
RES-24/2020,07/02/2020,"Extemporaneidad. Inadmisión.",INADMITIDA,"AYUNTAMIENTO DE HUÉTOR VEGA",GRANADA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-024-2020.pdf
RES-25/2020,07/02/2020,"La información se concedió durante la tramitación del procedimiento. Declaración de terminación","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","ELA LA BARCA DE LA FLORIDA",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-025-2020.pdf
RES-26/2020,07/02/2020,"La información se concedió durante la tramitación del procedimiento. Declaración de terminación","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE CARBONERAS",ALMERÍA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-026-2020.pdf
RES-27/2020,11/02/2020,"La información se concedió durante la tramitación del procedimiento. Declaración de terminación","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","CONSEJERÍA DE EMPLEO, EMPRESA Y COMERCIO",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-027-2020.pdf
RES-28/2020,11/02/2020,"Se plantean cuestiones que quedan extramuros del ámbito objetivo de la LTPA.",INADMITIDA,"DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y FUNCIÓN PUBLICA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-028-2020.pdf
RES-29/2020,11/02/2020,"Se declara el desistimiento del interesado.",DESISTIMIENTO,"CONSEJERÍA DE EDUCACIÓN Y DEPORTE",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-029-2020.pdf
RES-30/2020,11/02/2020,"Solicitud de auditorías. La publicación de auditorías es exigible como elemento de publicidad activa, y puede solicitarse además por derecho de acceso. Aplicando la regla general de acceso a la información, se estima la reclamación. Sobre la petición de los contratos de trabajo solicitados, y si no puede ser con el nombre, que aparezcan las iniciales, es una cuestión que no se acepta por cuanto con las iniciales puede inferirse con facilidad la identidad de las personas contratadas, por lo que resulta aplicable la disociación de la información de datos personales. Se estima igualmente el acceso al organigrama que ha solicitado, por cuanto es, per se, una obligación de publicidad activa. Respecto a que se le entregue la información debidamente sellada y firmada, el Consejo considera que solo tiene competencia para exigir el efectivo derecho de acceso, pero no a exigir que se realice con determinadas formalidades como las exigidas por el solicitante. Se estima parcialmente","ESTIMADA PARCIALMENTE","EMUREMASA SAU",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-030-2020.pdf
RES-31/2020,11/02/2020,"Se declara el desistimiento del interesado.",DESISTIMIENTO,"CONSEJERÍA DE EMPLEO, FORMACIÓN Y TRABAJO AUTÓNOMO",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-031-2020.pdf
RES-32/2020,11/02/2020,"Se declara el desistimiento del interesado.",DESISTIMIENTO,"CONSEJERÍA DE AGRICULTURA, GANADERÍA, PESCA Y DESARROLLO SOSTENIBLE",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-032-2020.pdf
RES-33/2020,11/02/2020,"La información se concedió durante la tramitación del procedimiento. Declaración de terminación","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","MANCOMUNIDAD PARA LA GESTIÓN DE LOS RSU ""GUADALQUIVIR""",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-033-2020.pdf
RES-34/2020,11/02/2020,"Información auxuliar. El Consejo considera de aplicabilidad esta causa de inadmisión considerando  la relevancia que juega la información pretendida en el proceso de toma de decisiones de la Administración interpelada. Los documentos objeto de la solicitud nunca llegaron a aprobarse como anteproyectos, no pasando por tanto de ser una documentación meramente auxiliar o de apoyo de la Administración interpelada. Desestimada.",DESESTIMADA,"DIRECCIÓN GENERAL DE MOVILIDAD",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-034-2020.pdf
RES-35/2020,11/02/2020,"La información se concedió durante la tramitación del procedimiento. Declaración de terminación","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","AYUNTAMIENTO DE GRAZALEMA",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-035-2020.pdf
RES-36/2020,12/02/2020,"Se plantean cuestiones que quedan extramuros del ámbito objetivo de la LTPA.",INADMITIDA,"AYUNTAMIENTO DE TORREMOLINOS",MÁLAGA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-036-2020.pdf
RES-37/2020,12/02/2020,"Información sobre proceso electoral en un Colegio Profesional. El derecho de acceso a la información pública se configura como un derecho de titularidad universal, puesto que el artículo 12 LTAIBG y el artículo 24 LTPA se lo atribuyen a “[t]odas las personas”.  No se precisa ostentar ningún interés cualificado para ejercitar el derecho de acceso a la información ante los sujetos obligados. Además, la legislación reguladora de la transparencia no exige que se motive la solicitud, según se expresa en términos inequívocos el art. 17.3 LTAIBG.// Frente a lo que sostiene el Colegio Oficial, de la Ley 2/1974, de 13 de febrero, de Colegios Profesionales, no se deriva ningún “régimen jurídico específico de acceso a la información” a los efectos de las Disposiciones Adicionales 1ª y 4ª de las Leyes LTPA y LTAIBG, respectivamente. // Las corporaciones de derecho público están sujetas a la LTPA en relación con los actos sometidos al Derecho Administrativo. La materia electoral constituye uno de los ámbitos sobre los que puede proyectarse el ejercicio del derecho de acceso.// Se estima el derecho de acceso pero ha de procederse a la disociación de determinados datos de carácter personal que eventualmente aparezcan en las actas (DNI, domicilio, etc.), toda vez que su divulgación entrañaría un sacrificio innecesario de la privacidad de los afectados. // La sujeción de la actividad electoral a las exigencias de la transparencia no es, a poco que se reflexione, sino una derivación y una consecuencia natural e inescindible de la propia configuración constitucional de los repetidos Colegios.",ESTIMADA,"COLEGIO DE ENFERMERÍA DE ALMERÍA",ALMERÍA,"CORPORACIONES DE DERECHO PÚBLICO",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-037-2020.pdf
RES-38/2020,14/02/2020,"Se plantean cuestiones que quedan extramuros del ámbito objetivo de la LTPA.",INADMITIDA,"AYUNTAMIENTO DE BARBATE",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-038-2020.pdf
RES-39/2020,14/02/2020,"Solicitud de una petición de que se revise una calificación es una cuestión que queda extramuros del ámbito de la LTPA. 
Otra pretensión se estima por regla general de acceso a la información pública, sin que el órgano haya aportado alegación alguna por la que justifique retener la información.","ESTIMADA PARCIALMENTE","DELEGACIÓN TERRITORIAL DE EDUCACIÓN DE ALMERÍA - IES NICOLÁS SALMERÓN Y ALONSO",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-039-2020.pdf
RES-40/2020,18/02/2020,"Se analiza el carácter de repetitvo de la solicitud, que en el caso que ocpua no fue atendido por el Consejo. No se identifica la anterior solicitud que considera “idéntica o sustancialmente similar” a la que es objeto de examen. Tampoco se considera abusiva como se analiza en la resolución. 
Que se solicite un ""análisis sobre un determinado concepto"" no entra dentro del concepto de información pública por lo que dicha pretensión queda extramuros del ámbito objetivo de la LTPA. 
El órgano remite respecto a otras pretensiones la información a través de concretos enlaces, pero es al solicitante a quien ha de remitirse pues el Consejo no puede convertirse en receptor o transmisor de la información pública, sino velar por el cumplimiento del ejercicio de este derecho de acceso a la misma en los términos previstos en la LTPA y que la información llegue al ciudadano solicitante por parte del órgano reclamado. Estimada parcialmente","ESTIMADA PARCIALMENTE",GIAHSA,HUELVA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-040-2020.pdf
RES-41/2020,18/02/2020,"La información se concedió durante la tramitación del procedimiento. Declaración de terminación","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","DELEGACIÓN TERRITORIAL DE EDUCACIÓN EN MÁLAGA",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-041-2020.pdf
RES-42/2020,18/02/2020,"Solicitud de información relativa a la inspección de las instalaciones eléctricas de baja tensión de titularidad municipal. Se aplica la regla general de acceso a la información pública al no haber alegado el Ayuntamiento causa impeditiva para ofrecerla. Estimación.",ESTIMADA,"AYUNTAMIENTO DE LA PUEBLA DE LOS INFANTES",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-042-2020.pdf
RES-43/2020,19/02/2020,"Información relativa a unas dependencias del Ayuntamiento. Se aplica la regla general de acceso a la información pública. Estimación.",ESTIMADA,"AYUNTAMIENTO DE ALJARAQUE",HUELVA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-043-2020.pdf
RES-44/2020,19/02/2020,"Al afectar a terceros la información solicitada, y advertido en el expediente la ausencia del trámite de alegaciones que ha de concederse previo a la resolución, se acuerda la retroacción tras la cual se ha de dictar resolución expresa.",RETROACCIÓN,"MANCOMUNIDAD PARA LA GESTIÓN DE LOS RSU ""GUADALQUIVIR""",SEVILLA,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-044-2020.pdf
RES-45/2020,19/02/2020,"Solicitud sobre una concreta información relativa a una resolución que afectaba a una concesionaria del Ayuntamiento. Ya que el Ayuntamiento no ha alegado ningún límite ni causa de inadmisión que justifique retener la información, el Consejo aplica la regla general de acceso a la información. Se estima.",ESTIMADA,"AYUNTAMIENTO DE BARBATE",CÁDIZ,"ENTIDADES LOCALES",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-045-2020.pdf
RES-46/2020,19/02/2020,"La información se concedió durante la tramitación del procedimiento. Declaración de terminación","DECLARACIÓN DE TERMINACIÓN DEL PROCEDIMIENTO","DIRECCIÓN GENERAL DE ECONOMÍA SOCIAL Y TRABAJO AUTÓNOMO",·,"JUNTA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/resoluciones/res-046-2020.pdf
