Nº,Fecha,Indicador,Ley,Art,Párrafo,Resumen,Sentido,Ámbito,Organismo,Url
148/2019,17/06/2019,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE CORIA DEL RIO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-148-2019.pdf
149/2019,17/06/2019,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE TORREDONJIMENO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-149-2019.pdf
150/2019,17/06/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE MAIRENA DEL ALCOR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-150-2019.pdf
151/2019,17/06/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALCALÁ DEL RÍO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-151-2019.pdf
152/2019,17/06/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE BENACAZÓN",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-152-2019.pdf
139/2019,13/06/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE LOS PALACIOS Y VILLAFRANCA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-139-2019.pdf
140/2019,13/06/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE FUENTES DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-140-2019.pdf
141/2019,13/06/2019,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE GINES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-141-2019.pdf
142/2019,13/06/2019,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL CUERVO DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-142-2019.pdf
143/2019,13/06/2019,"Documentación sometida a información públicaDocumentación sometida a información pública",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en expediente de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE AZNALCÁZAR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-143-2019.pdf
144/2019,13/06/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-144-2019.pdf
145/2019,13/06/2019,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE GUILLENA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-145-2019.pdf
196/2019,13/06/2019,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE LOS PALACIOS Y VILLAFRANCA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-196-2019.pdf
137/2019,12/06/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública de la cuenta...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE GILENA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-137-2019.pdf
138/2019,12/06/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"JUNTA DE ANDALUCÍA","CONSORCIO UNIDAD TERRITORIAL DE EMPLEO, DESARROLLO LOCAL Y TECNOLÓGICO DE DOS HERMANAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-138-2019.pdf
134/2019,05/06/2019,"Información no sujeta a PA",·,·,·,"Ausencia de publicación telemática de documentos en trámite de información pública de licencia...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE GILENA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-134-2019.pdf
135/2019,05/06/2019,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE MAIRENA DEL ALCOR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-135-2019.pdf
136/2019,05/06/2019,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL VISO DEL ALCOR",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-136-2019.pdf
131/2019,27/05/2019,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE CARMONA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-131-2019.pdf
132/2019,27/05/2019,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE CAZALLA DE LA SIERRA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-132-2019.pdf
133/2019,27/05/2019,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPALTAIBGLTPA,713713,"7 e)13.1 e) 7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL PEDROSO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-133-2019.pdf
129/2019,23/05/2019,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE FUENTES DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-129-2019.pdf
127/2019,22/05/2019,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CARMONA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-127-2019.pdf
128/2019,22/05/2019,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE MARTIN DE LA JARA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-128-2019.pdf
130/2019,22/05/2019,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTPALTAIBGLTPALTAIBG,137137,"13.1 e) 7 e)13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL PEDROSO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-130-2019.pdf
123/2019,19/05/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE LOS CORRALES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-123-2019.pdf
124/2019,19/05/2019,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE VILLANUEVA DEL RIO Y MINAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-124-2019.pdf
125/2019,19/05/2019,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en expediente de...",ARCHIVO,"JUNTA DE ANDALUCÍA","DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-125-2019.pdf
126/2019,19/05/2019,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPALTPALTAIBG,713137,"7 e)13.1 e) 13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ÉCIJA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-126-2019.pdf
122/2019,15/05/2019,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas UrbanísticasTram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTPALTAIBGLTAIBGLTPA,137713,"13.1 e) 7 e)7 e)13.1 e)","Ausencia de publicación telemática de documentos en el trámite de información pública en aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE MARINALEDA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-122-2019.pdf
121/2019,12/05/2019,"Otros trámites de inf.pública no sujetos a PAOtros trámites de inf.pública no sujetos a PA",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en el trámite de información pública para deslinde...",ARCHIVO,"JUNTA DE ANDALUCÍA","DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-121-2019.pdf
120/2019,06/05/2019,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE MARCHENA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-120-2019.pdf
114/2019,05/05/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE SALTERAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-114-2019.pdf
115/2019,05/05/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL MADROÑO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-115-2019.pdf
116/2019,05/05/2019,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTPALTAIBG,137,"13.1 e) 7 e)","Incumplimiento de publicidad activa en el trámite de información pública para aprobación del PGOU y...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CASTILBLANCO DE LOS ARROYOS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-116-2019.pdf
117/2019,05/05/2019,"Tram.inf.pública ConveniosTram.inf.pública Convenios",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública relativos a...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE SALTERAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-117-2019.pdf
118/2019,05/05/2019,"Información no sujeta a PA",·,·,·,"Ausencia de publicación telemática de documentos en trámite de información pública relativos a la...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE CONSTANTINA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-118-2019.pdf
119/2019,05/05/2019,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública relativos a plan...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE LAS CABEZAS DE SAN JUAN",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-119-2019.pdf
110/2019,22/04/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE LA ALGABA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-110-2019.pdf
111/2019,22/04/2019,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ESPARTINAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-111-2019.pdf
112/2019,22/04/2019,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE MAIRENA DEL ALJARAFE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-112-2019.pdf
113/2019,22/04/2019,"Información no sujeta a PA",·,·,·,"Ausencia de publicidad activa sobre información económica y presupuestaria relativa a la...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ISLA CRISTINA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-113-2019.pdf
108/2019,16/04/2019,"Información no sujeta a PA",·,·,·,"Ausencia de publicación telemática de documentos en trámite de información pública en expediente de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE SAN JUAN DE AZNALFARACHE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-108-2019.pdf
109/2019,16/04/2019,"Información no sujeta a PA",·,·,·,"Ausencia de publicación telemática de documentos en trámite de información pública en expediente de...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE MAIRENA DEL ALJARAFE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-109-2019.pdf
107/2019,14/04/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE BORMUJOS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-107-2019.pdf
104/2019,07/04/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","DIPUTACIÓN PROVINCIAL DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-104-2019.pdf
105/2019,07/04/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE SAN JUAN DE AZNALFARACHE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-105-2019.pdf
106/2019,07/04/2019,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública tras la admisión...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ARCOS DE LA FRONTERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-106-2019.pdf
100/2019,02/04/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE LA PUEBLA DE LOS INFANTES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-100-2019.pdf
101/2019,02/04/2019,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE LA RINCONADA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-101-2019.pdf
102/2019,02/04/2019,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE LA PUEBLA DEL RIO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-102-2019.pdf
103/2019,02/04/2019,"Documentación sometida a información públicaDocumentación sometida a información pública",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en expediente de...",SUBSANACIÓN,"JUNTA DE ANDALUCÍA","DELEGACIÓN TERRITORIAL DE MEDIO AMBIENTE Y ORDENACIÓN DEL TERRITORIO DE SEVILLA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-103-2019.pdf
99/2019,02/04/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE OLIVARES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-99-2019.pdf
98/2019,27/03/2019,"Información no sujeta a PA",·,·,·,"Ausencia de publicidad de las declaraciones de IRPF de los altos cargos de la Junta de Andalucía",ARCHIVO,"JUNTA DE ANDALUCÍA","CONSEJERÍA DE HACIENDA Y ADMINISTRACIÓN PÚBLICA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-098-2019.pdf
97/2019,26/03/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE EL RUBIO",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-97-2019.pdf
89/2019,21/03/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE VILLANUEVA DEL ARISCAL",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-89-2019.pdf
90/2019,21/03/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE LA RODA DE ANDALUCÍA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-90-2019.pdf
91/2019,21/03/2019,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en expediente de...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE OLIVARES",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-91-2019.pdf
92/2019,21/03/2019,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALCALÁ DE GUADAIRA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-92-2019.pdf
93/2019,21/03/2019,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE PEDRERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-93-2019.pdf
94/2019,21/03/2019,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE DOS HERMANAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-94-2019.pdf
95/2019,21/03/2019,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE UMBRETE",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-95-2019.pdf
96/2019,21/03/2019,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la admisión a...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE PEDRERA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-96-2019.pdf
82/2019,17/03/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE OSUNA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-82-2019.pdf
83/2019,17/03/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública ConveniosTram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Convenios",LTAIBGLTPALTPALTAIBG,713137,"7 e)13.1 e) 13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE DOS HERMANAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-83-2019.pdf
84/2019,17/03/2019,"Tram.inf.pública Proyectos de ActuaciónTram.inf.pública Proyectos de Actuación",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",ARCHIVO,"ENTIDADES LOCALES","AYUNTAMIENTO DE DOS HERMANAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-84-2019.pdf
85/2019,17/03/2019,"Tram.inf.pública Reglamentos y OrdenanzasTram.inf.pública Reglamentos y Ordenanzas",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALGÁMITAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-85-2019.pdf
86/2019,17/03/2019,"Tram.inf.pública Normas UrbanísticasTram.inf.pública Normas Urbanísticas",LTAIBGLTPA,713,"7 e)13.1 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALGÁMITAS",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-86-2019.pdf
87/2019,17/03/2019,"Tram.inf.pública Aprobación Cuenta GeneralTram.inf.pública Aprobación Cuenta General",LTPALTAIBG,137,"13.1 e) 7 e)","Ausencia de publicación telemática de documentos en trámite de información pública en la aprobación...",SUBSANACIÓN,"ENTIDADES LOCALES","AYUNTAMIENTO DE ALCALÁ DE GUADAIRA",https://www.ctpdandalucia.es/sites/default/files/denuncias/res-pa-87-2019.pdf
